Account Name,Company Type,Account Reference,Account Start Date,Billing Authority Reference,Current Rateable Value,Previous List Rateable Value,Current Charge,Description,Relief Type 1,Date Applied 1,Value 1,Relief Type 2,Date Applied 2,Value 2,Relief Type 3,Date Applied 3,Value 3,Property Address,UPRN,Account End Date,Account Balance,Transaction Total,Transitional Relief,Exemption Type,Date Applied,Value
Orkney Islands Council,,2026340018,31-Mar-95,202634,1900,1450,812.36,Ferry Terminal,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,",,,, Tingwall, Rendall, Orkney, KW17 2HB",,,0,0,-133.84,,,
Orkney Ferries Ltd,,2006530014,31-Mar-95,200653,725,730,361.05,Office,,,,,,,,,,",,, Tingwall, Rendall, Orkney, KW17 2HB",,,0,361.05,0,,,
Rendall Community Assoc,,2017350019,31-Mar-95,201735,13000,13100,6474,Community Hall,Mand Relief - Charities etc,01-Apr-96,80%,Disc Relief - Charities etc,01-Apr-96,20%,,,,"Lyron, Rendall, Orkney, KW17 2NZ",134016001,,0,0,0,,,
Orkney Islands Council,,2026350015,31-Mar-95,202635,1390,1275,692.22,Pier,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Balfour, Shapinsay, Orkney, KW17 2DX",134016582,,0,0,0,,,
Orkney Islands Council,,2006580010,31-Mar-95,200658,2250,3500,1120.5,Public Convenience,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Gatehouse, Shapinsay, Orkney, KW17 2DX",134015125,,0,0,0,,,
Redacted,,2006630019,31-Mar-95,200663,575,500,280.12,Garage (ND),Small Business Bonus Multiple 100% 2023,01-Apr-23,100%,,,,,,,Redacted,,,0,0,0,,,
Redacted,,2006640016,31-Mar-95,200664,550,470,263.32,Store,Small Business Bonus Multiple 100% 2023,01-Apr-23,100%,,,,,,,Redacted,134010732,,0,0,0,,,
Redacted,,2006650013,31-Mar-95,200665,2350,1950,1092.49,Shop Etc,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,Mand Relief - Village Shop,01-Apr-17,100%,,,,Redacted,,,0,0,-77.81,,,
Orkney Islands Council,U,2006720016,31-Mar-95,200672,650,520,291.33,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Shapinsay, Orkney, KW17 2EA",134015970,,0,0,-32.37,,,
Congregational Board Of Shapinsay,,2006770012,31-Mar-95,200677,5200,4650,2589.6,Church,,,,,,,,,,"North Church, Shapinsay, Orkney, KW17 2EA",134010736,,0,0,0,Churches,01-Apr-96,100%
Orkney Islands Council,,2026360012,31-Mar-95,202636,985,1500,490.53,Pier,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"Trumland Church, Rousay, Orkney, KW17 2PU",,,0,0,0,,,
Orkney Islands Council,U,2006930012,31-Mar-95,200693,220,140,78.43,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Brinian, Rousay, Orkney, KW17 2PU",134015943,,0,0,-31.13,,,
Orkney Islands Council,,2006950017,31-Mar-95,200695,27250,27000,13570.5,School,,,,,,,,,,"., Sourin, Rousay, Orkney, KW17 2PR",134014513,,0,13570.5,0,,,
Redacted,,2016200011,31-Mar-95,201620,925,740,414.58,Shop Etc,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,Mand Relief - Village Shop,01-Apr-17,100%,,,,Redacted,134014510,,0,0,-46.07,,,
Rousay Snooker Club,,2006990016,31-Mar-95,200699,1000,440,246.51,Clubroom,Disc Relief - Sportclub Standalone,01-Apr-20,100%,,,,,,,"., Wasbister, Rousay, Orkney, KW17 2PS",,,0,0,-251.49,,,
Orkney Islands Council,U,2007010013,31-Mar-95,200701,120,140,59.76,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Wasbister, Rousay, Orkney, KW17 2PS",,,0,0,0,,,
Orkney Islands Council,,2017050015,31-Mar-95,201705,1650,2225,821.7,Public Convenience,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Pier, Egilsay, Orkney, KW17 2QD",134015473,,0,0,0,,,
Orkney Islands Council,,202637001X,31-Mar-95,202637,860,1225,428.28,Pier,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Egilsay, Orkney, KW17 2QD",,,0,0,0,,,
Orkney Islands Council,U,2007150017,31-Mar-95,200715,15,50,7.47,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Egilsay, Orkney, KW17 2QD",,,0,0,0,,,
Orkney Islands Council,,2017060012,31-Mar-95,201706,1650,2225,821.7,Public Convenience,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Pier, Wyre, Orkney, KW17 2QA",134015526,,0,0,0,,,
Orkney Islands Council,U,2007180019,31-Mar-95,200718,25,50,12.45,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,",, ,, Wyre, Orkney, KW17 2QA",,,0,0,0,,,
Redacted,,2007190016,31-Mar-95,200719,100,110,49.8,Post Office,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,Mand Relief - Village Shop,01-Apr-17,100%,,,,Redacted,134014521,,0,0,0,,,
Orkney Islands Council,,2026380017,31-Mar-95,202638,1720,1225,686.31,Pier,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,",, ,, Wyre, Orkney, KW17 2QA",,,0,0,-170.25,,,
Orkney Islands Council,U,2007230017,31-Mar-95,200723,6800,5250,2941.31,Airfield,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Skaill, Westray, Orkney, KW17 2DN",134015137,,0,0,-445.09,,,
Northern  Lighthouse Board,,2007250011,31-Mar-95,200725,22500,5150,3205.87,Lighthouse,,,,,,,,,,"., Noup Head, Westray, Orkney, KW17 2DW",134017018,,0,0,-7999.13,Lighthouses,01-Apr-96,100%
Kirk Session Westray,,2007310017,31-Mar-95,200731,7600,7700,3784.8,Church,,,,,,,,,,"Parish Church, Westray, Orkney, KW17 2DB",134010757,,0,0,0,Churches,01-Apr-96,100%
Orkney Islands Council,,2026390014,31-Mar-95,202639,10300,7900,4425.97,Ferry Terminal,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Rapness, Westray, Orkney, KW17 2DE",,,0,0,-703.43,,,
Redacted,,2015500019,31-Mar-95,201550,750,280,156.87,Chalet,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,,,0,0,-216.63,,,
Orkney Islands Council,,2026440012,31-Mar-95,202644,7900,3100,1736.77,Harbour,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Whitehall, Stronsay, Orkney, KW17 2AS",,,0,0,-2197.43,,,
Orkney Islands Council,,2015640012,31-Mar-95,201564,3600,4850,1792.8,Public Convenience,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Gill Pier, Westray, Orkney, KW17 2DL",,,0,0,0,,,
Maritime & Coastguard,,2007460018,31-Mar-95,200746,700,825,348.6,Store,,,,,,,,,,"., Gill Pier, Westray, Orkney, KW17 2DL",,,0,348.6,0,,,
Westray Processors Ltd,,2007480012,31-Mar-95,200748,13200,13100,6573.6,Fish Processing Factory,Small Business Bonus Multiple 25% 2023,01-Apr-23,25%,,,,,,,"., Gill Pier, Westray, Orkney, KW17 2DL",,,3286.8,4930.2,0,,,
Orkney Islands Council,U,2007560012,31-Mar-95,200756,650,460,257.71,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Westray, Orkney, KW17 2DH",134015956,,0,0,-65.99,,,
Scottish Fire,,2023920011,31-Mar-95,202392,2300,2375,1145.4,Fire Station,Disc Relief - Village Shop,01-Apr-06,100%,,,,,,,"., Pierowall, Westray, Orkney, KW17 2DH",,,0,0,0,,,
Orkney Islands Council,U,2000010019,31-Mar-95,200001,120,50,28.01,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Bu', Hoy, Orkney, KW16 3NJ",134015959,,0,0,-31.75,,,
Orkney Islands Council,,2026210011,31-Mar-95,202621,150,100,56.02,Pier,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,",,, Moaness, Hoy, Orkney, KW16 3NJ",,,0,0,-18.68,,,
Orkney Islands Council,,2000060015,31-Mar-95,200006,15100,13900,7519.8,Outdoor Centre,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Hoy, Orkney, KW16 3NJ",,,0,0,0,,,
Redacted,,2000100016,31-Mar-95,200010,1150,825,462.21,Bothy,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,134010449,,0,0,-110.49,,,
Orkney Islands Council,,2000110013,31-Mar-95,200011,1050,1025,522.9,Hostel,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Rackwick, Hoy, Orkney, KW16 3NJ",,,0,0,0,,,
"Colin Mackay, Errol Mackay",,2015520013,31-Mar-95,201552,1500,975,546.24,Self Catering Unit(s),Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,"Moorifea, Rackwick, Hoy, Orkney, KW16 3NJ",134010451,,0,0,-200.76,,,
Redacted,,2018250010,31-Mar-95,201825,1250,975,546.24,Bothy,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,134010457,,0,0,-76.26,,,
Redacted,,2017490012,31-Mar-95,201749,900,975,448.2,Bothy,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,134001158,,0,0,0,,,
Northern  Lighthouse Board,,2000180014,31-Mar-95,200018,24500,6600,4108.5,Lighthouse,,,,,,,,,,"Hoy High, Graemsay, Orkney, KW16 3NG",134015892,,0,0,-8092.5,Lighthouses,01-Apr-96,100%
Hall Committee For Owners,,2000200010,31-Mar-95,200020,525,370,207.29,Hall,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,"., Graemsay, Orkney, KW16 3NG",,,0,0,-54.16,,,
Northern  Lighthouse Board,,2000210018,31-Mar-95,200021,6100,3150,1764.79,Lighthouse,,,,,,,,,,"Hoy Low, Graemsay, Orkney, KW16 3NG",134017095,,0,0,-1273.01,Lighthouses,01-Apr-96,100%
Orkney Islands Council,U,200024001X,31-Mar-95,200024,70,50,28.01,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Graemsay, Orkney, KW16 3NG",,,0,0,-6.85,,,
Orkney Islands Council,,2026220019,31-Mar-95,202622,150,100,56.02,Pier,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Graemsay, Orkney, KW16 3NG",,,0,0,-18.68,,,
Orkney Islands Council,U,2000280019,31-Mar-95,200028,36000,29500,17928,Museum,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"Scapa Flow Visitor Centre, ., Lyness, KW16 3NT",134010466,,0,0,0,,,
Orkney Islands Council,,200040001X,31-Mar-95,200040,41250,50000,20542.5,School,,,,,,,,,,"., North Walls, Lyness, KW16 3NX",134014245,,0,20542.5,0,,,
St Johns Kirk S C I O,U,2000420014,31-Mar-95,200042,2050,1825,1020.9,Church,,,,,,,,,,"St Johns Church, North Walls, Lyness, KW16 3NY",134010470,,0,0,0,Churches,01-Apr-96,100%
Northern  Lighthouse Board,,2000440019,31-Mar-95,200044,8000,2050,1148.51,Lighthouse,,,,,,,,,,"Tor Ness, ., Longhope, KW16 3NZ",134017019,,0,0,-2835.49,Lighthouses,01-Apr-96,100%
Redacted,,2025050015,31-Mar-95,202505,1700,1425,798.36,Lobster Ponds,Small Business Bonus Multiple 100% 2023,01-Apr-23,100%,,,,,,,Redacted,,,0,0,-48.24,,,
J M F Groat & Sons Ltd,,2000500014,31-Mar-95,200050,6800,4300,2409.07,Shop Etc,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,Mand Relief - Village Shop,01-Apr-17,100%,,,,"Anchorfast Buildings, ., Longhope, KW16 3PG",134010475,,0,0,-977.33,,,
Orkney Islands Council,,2026240013,31-Mar-95,202624,4180,1825,1022.46,Pier,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., ., Longhope, KW16 3PG",,,0,0,-1059.18,,,
J M F Groat & Sons Ltd,,2000550010,31-Mar-95,200055,1200,1025,574.26,Garage Etc,Small Business Bonus Multiple 25% 2023,01-Apr-23,25%,,,,,,,"., ., Longhope, KW16 3PG",,,430.69,430.69,-23.34,,,
Hoy & Walls Kirk Session,,2000600019,31-Mar-95,200060,4150,3650,2044.91,Church,,,,,,,,,,"St Columbas, South Walls, Longhope, KW16 3PG",134010479,,0,0,-21.79,Churches,01-Apr-96,100%
Orkney Seaport Supply Services Ltd,,2000620013,31-Mar-95,200062,2000,1625,910.41,Garage Etc,,,,,,,,,,"Wyng No 5,, Longhope, Orkney, KW16 3PQ",,,0,0,-85.59,RV <#1700,01-Apr-00,100%
Orkney Seaport Supply Services Ltd,,2000630010,31-Mar-95,200063,1150,950,532.24,Store,,,,,,,,,,"Wyng No 5.,, Longhope, Orkney, KW16 3PQ",,,0,0,-40.46,RV <#1700,01-Apr-00,100%
Orkney Islands Council,U,2000650015,31-Mar-95,200065,410,660,204.18,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Osmondwall, Longhope, Orkney, KW16 3PQ",134016020,,0,0,0,,,
Northern  Lighthouse Board,,2000660012,31-Mar-95,200066,20250,4750,2956.87,Lighthouse,,,,,,,,,,"., Cantick Head, Longhope, KW16 3PQ",134014265,,0,0,-7127.63,Lighthouses,01-Apr-96,100%
Orkney Islands Council,,2026250010,31-Mar-95,202625,8450,12000,4208.1,Pier,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Flotta, Orkney, KW16 3NP",,,0,0,0,,,
Orkney Islands Council,,2000730015,31-Mar-95,200073,1750,2350,871.5,Public Convenience,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Gibralter Pier, Flotta, Orkney, KW16 3NP",134015491,,0,0,0,,,
Kirk Session Of Flotta,,2000800018,31-Mar-95,200080,2300,2000,1120.5,Church,,,,,,,,,,"., Flotta, Orkney, KW16 3NP",,,0,0,-24.9,Churches,01-Apr-96,100%
Orkney Islands Council,U,2000810015,31-Mar-95,200081,180,240,89.64,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Flotta, Orkney, KW16 3NP",,,0,0,0,,,
Orkney Islands Council,,2000850014,31-Mar-95,200085,2850,8400,1419.3,School,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Flotta, Orkney, KW16 3NP",,,0,0,0,,,
Orkney Islands Council,,2000860011,31-Mar-95,200086,6500,7700,3237,Community Hall,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Flotta, Orkney, KW16 3NP",,,0,0,0,,,
Redacted,,2000890013,31-Mar-95,200089,1000,925,498,Workshop,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,134001359,,0,0,0,,,
Maritime & Coastguard,,2026080013,31-Mar-95,202608,1750,2550,871.5,Store,,,,,,,,,,"., Industrial Estate, St Margarets Hope, Orkney, KW17 2TG",,,0,871.5,0,,,
Northern  Lighthouse Board,,2000960016,31-Mar-95,200096,6700,3750,2100.94,Lighthouse,,,,,,,,,,"., Hoxa, St Margarets Hope, Orkney, KW17 2TW",134017020,,0,0,-1235.66,Lighthouses,01-Apr-96,100%
Orkney Islands Council,U,2001060011,31-Mar-95,200106,1200,825,462.21,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Eastside, St Margarets Hope, Orkney, KW17 2TJ",134015980,,0,0,-135.39,,,
Redacted,,2001070019,31-Mar-95,200107,210,160,89.64,Sand Pit,Small Business Bonus Multiple 25% 2023,01-Apr-23,25%,,,,,,,Redacted,134001508,,67.23,67.23,0,,,
B Doull & Son,,2001140011,31-Mar-95,200114,5200,5300,2589.6,Shop Etc,Small Business Bonus Multiple 100% 2023,01-Apr-23,100%,,,,,,,"., Church Road, St Margarets Hope, Orkney, KW17 2SR",,,0,0,0,,,
The Brethren,,2001150019,31-Mar-95,200115,2150,1300,728.32,Hall,,,,,,,,,,"., Church Road, St Margarets Hope, Orkney, KW17 2SR",,,0,0,-342.38,Churches,01-Apr-96,100%
Redacted,,2001190018,31-Mar-95,200119,1800,1575,882.39,Garage (ND),Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,,,0,0,-14.01,,,
Cong Brd Of South Ronaldsay & Burray,,2001200017,31-Mar-95,200120,7500,7400,3735,Church,,,,,,,,,,"St Margaret's Church, Church Road, St Margarets Hope, Orkney, KW17 2SR",134010506,,0,0,0,Churches,01-Apr-96,100%
B Doull & Son,,2001220011,31-Mar-95,200122,775,750,385.95,Store,Small Business Bonus Multiple 100% 2023,01-Apr-23,100%,,,,,,,"., Back Road, St Margarets Hope, Orkney, KW17 2SP",,,0,0,0,,,
Redacted,,2001240016,31-Mar-95,200124,1700,1450,812.36,Workshop,Small Business Bonus Multiple 100% 2023,01-Apr-23,100%,,,,,,,Redacted,,,0,0,-34.24,,,
Redacted,,2001330013,31-Mar-95,200133,16100,15000,8017.8,Hotel,Small Business Bonus �12k To �20k 2023,01-Apr-23,25%,,,,,,,Redacted,134001554,,6013.35,6013.35,0,,,
Redacted,,2001360015,31-Mar-95,200136,525,480,261.45,Store,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,134010512,,0,0,0,,,
Redacted,,201715001X,31-Mar-95,201715,3150,2100,1176.52,Self Catering Unit(s),Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,134010519,,0,0,-392.18,,,
Village Hall Committee,,200138001X,31-Mar-95,200138,22700,24250,11304.6,Community Hall,Mand Relief - Charities etc,01-Apr-04,80%,Disc Relief - Charities etc,01-Apr-04,20%,,,,"Westfield, Cromarty Square, West End, St Margarets Hope, Orkney, KW17 2SN",,,0,0,0,,,
South Ronaldsay & Burray Comm Council,,2001410013,31-Mar-95,200141,825,825,410.85,Museum,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,"., School Road, St Margarets Hope, Orkney, KW17 2TN",,,0,0,0,,,
Bowling Club,,2001420010,31-Mar-95,200142,650,710,323.7,Clubhouse,Disc Relief - Sportclub Standalone,01-Apr-20,100%,,,,,,,"., School Road, St Margarets Hope, Orkney, KW17 2TN",,,0,0,0,,,
Bowling Club,,2001430018,31-Mar-95,200143,2600,1200,672.3,Bowling Green,Disc Relief - Sportclub Standalone,01-Apr-20,100%,,,,,,,"., School Road, St Margarets Hope, Orkney, KW17 2TN",,,0,0,-622.5,,,
Tennis Club,,2001440015,31-Mar-95,200144,55,50,27.39,Pavilion,Disc Relief - Sportclub Standalone,01-Apr-20,100%,,,,,,,"., School Road, St Margarets Hope, Orkney, KW17 2TN",,,0,0,0,,,
Tennis Club,,2001450012,31-Mar-95,200145,700,590,330.55,Tennis Court,Disc Relief - Sportclub Standalone,01-Apr-20,100%,,,,,,,"., School Road, St Margarets Hope, Orkney, KW17 2TN",,,0,0,-18.05,,,
Orkney Islands Council,,2016450017,31-Mar-95,201645,65500,71000,33470.5,School,,,,,,,,,,"., School Road, St Margarets Hope, Orkney, KW17 2TN",,,0,33470.5,0,,,
Orkney Islands Council,,2026260018,31-Mar-95,202626,3200,2450,1372.61,Ferry Terminal,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Burwick, St Margarets Hope, Orkney, KW17 2RW",,,0,0,-220.99,,,
John O'Groats Ferries Ltd,,2022200019,31-Mar-95,202220,10650,9500,5303.7,Pier,Small Business Bonus Multiple 25% 2023,01-Apr-23,25%,,,,,,,"., Burwick, St Margarets Hope, Orkney, KW17 2RW",,,3977.77,3977.77,1151.63,,,
Redacted,,2001570011,31-Mar-95,200157,825,825,410.85,Post Office,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,Mand Relief - Village Shop,01-Apr-17,100%,,,,Redacted,134014586,,0,0,0,,,
Orkney Islands Council,U,2001580019,31-Mar-95,200158,170,410,84.66,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., North Flaws, St Margarets Hope, Orkney, KW17 2RW",134015958,,0,0,0,,,
Redacted,,2001610012,31-Mar-95,200161,1200,1100,597.6,Garage Etc,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,134017085,,0,0,0,,,
Orkney Islands Council,,200162001X,31-Mar-95,200162,2900,2500,1400.62,Radar Station,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Sandy Hill, St Margarets Hope, Orkney, KW17 2RL",134016179,,0,0,-43.58,,,
Redacted,,2015560012,31-Mar-95,201556,450,280,156.87,Bothy,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,134017022,,0,0,-67.23,,,
Northern  Lighthouse Board,,2001630017,31-Mar-95,200163,5600,1725,966.43,Lighthouse,,,,,,,,,,"., ., Swona, KW17 2RJ",134017021,,0,0,-1822.37,Lighthouses,01-Apr-96,100%
Northern  Lighthouse Board,,2001640014,31-Mar-95,200164,24500,7100,4419.75,Lighthouse,,,,,,,,,,"., ., Pentland Skerries, KW17 2RJ",134017024,,0,0,-7781.25,Lighthouses,01-Apr-96,100%
Orkney Islands Council,U,2001660019,31-Mar-95,200166,500,310,173.68,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Burray, Orkney, KW17 2TA",134015974,,0,0,-75.32,,,
Redacted,,2001690010,31-Mar-95,200169,2950,2750,1469.1,Garage (ND),Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,134010524,,0,0,0,,,
Redacted,,2025760014,31-Mar-95,202576,1825,1825,908.85,Self Catering Caravan(s),Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,,,0,0,0,,,
Redacted,,2018730019,31-Mar-95,201873,1100,825,462.21,Slipway,Small Business Bonus Multiple 100% 2023,01-Apr-23,100%,,,,,,,Redacted,,,0,0,-85.59,,,
Burray Community Assoc,U,2001770010,31-Mar-95,200177,9100,9900,4531.8,Community Hall,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,"Burray Hall, Burray, Orkney, KW17 2SS",,,0,0,0,,,
Baptist Union,,2018580016,31-Mar-95,201858,5300,3050,1708.76,Church Annexe,,,,,,,,,,"86 Victoria Street, Kirkwall, Orkney, KW15 1DQ",,,0,0,-930.64,Churches,01-Apr-96,100%
Baptist Union,,2013230014,31-Mar-95,201323,9100,8100,4531.8,Church,,,,,,,,,,"., Victoria Street, Kirkwall, Orkney, KW15 1DQ",134015215,,0,0,0,Churches,01-Apr-96,100%
Redacted,,2018980014,31-Mar-95,201898,5000,4000,2241,Guest House (Apportioned Res),Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,134016339,,0,0,-249,,,
Kirkwall Bowling Club,,2013250019,31-Mar-95,201325,8400,5500,3081.37,Bowling Green,Disc Relief - Sportclub Standalone,01-Apr-20,100%,,,,,,,"Brandyquoy Park, Palace Road, Kirkwall, Orkney, KW15 1PA",134015637,,0,0,-1101.83,,,
Scottish Court Service,,2013270013,31-Mar-95,201327,32600,28000,16234.8,Sheriff Courthouse,,,,,,,,,,"., Watergate, Kirkwall, Orkney, KW15 1JW",,,0,16234.8,0,,,
Historic Environment Scotland,,2025340011,31-Mar-95,202534,3150,1725,966.43,Ancient Monument,Mand Relief - Charities etc,20-Aug-15,80%,Disc Relief - Charities etc,20-Aug-15,20%,,,,"., Watergate, Kirkwall, Orkney, KW15 1JW",,,0,0,-602.27,,,
Orkney Natural History,,2013500016,31-Mar-95,201350,10200,10500,5079.6,Museum,Mand Relief - Charities etc,01-Apr-10,80%,Disc Relief - Charities etc,01-Apr-10,20%,,,,"52 Alfred Street, Stromness, Orkney, KW16 3DF",134011074,,0,0,0,,,
Maritime & Coastguard,,2013580014,31-Mar-95,201358,725,750,361.05,Store,,,,,,,,,,"., Back Road, Stromness, Orkney, KW16 3DX",,,0,361.05,0,,,
Orkney Islands Council,,2013610018,31-Mar-95,201361,6100,5350,2997.34,Squash Court,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Cairston Road, Stromness, Orkney, KW16 3JT",,,0,0,-40.46,,,
Redacted,,201364001X,31-Mar-95,201364,7100,6000,3361.5,Workshop,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,,,0,0,-174.3,,,
Redacted,,2013700015,31-Mar-95,201370,7300,6650,3635.4,Garage (ND),Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,,,0,0,0,,,
Redacted,,2013740014,31-Mar-95,201374,5000,4450,2490,Workshop Etc,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,134017331,,0,0,0,,,
Cong Board Of Orphir,,2004040016,31-Mar-95,200404,5900,5050,2829.26,Church,,,,,,,,,,"Orphir Church, Orphir, Orkney, KW17 2RB",134010608,,0,0,-108.94,Churches,01-Apr-96,100%
Orkney Islands Council,U,2004060010,31-Mar-95,200406,800,520,291.33,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Bu', Orphir, Orkney, KW17 2RD",134015965,,0,0,-107.07,,,
Orkney Girl Guides Ass,,2004090012,31-Mar-95,200409,1100,1000,547.8,Clubroom,Mand Relief - Charities etc,01-Apr-96,80%,Disc Relief - Charities etc,01-Apr-96,20%,,,,"Louttit's Cot, Orphir, Orkney, KW17 2RB",134010613,,0,0,0,,,
Redacted,,2018510015,31-Mar-95,201851,650,550,308.14,Boatshed,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,,,0,0,-15.56,,,
Redacted,,2004190017,31-Mar-95,200419,900,775,434.19,Store,,,,,,,,,,Redacted,,,0,0,-14.01,RV <#1700,01-Apr-00,100%
Firm Of E Clouston,,2017750017,31-Mar-95,201775,3400,2800,1568.7,Garage (ND),Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,"Scorralee, Orphir, Orkney, KW17 2RF",134017081,,0,0,-124.5,,,
Northern  Lighthouse Board,,2004250012,31-Mar-95,200425,5800,1425,798.36,Lighthouse,,,,,,,,,,".,.,Cava,KW17 2UA",,,0,0,-2090.04,Lighthouses,01-Apr-96,100%
Northern  Lighthouse Board,,2025990015,31-Mar-95,202599,5300,975,546.24,Lighthouse,,,,,,,,,,"Barrel Of Butter, Orphir, Orkney, KW17 2UA",,,0,0,-2093.16,Lighthouses,01-Apr-96,100%
Redacted,,200426001X,31-Mar-95,200426,10300,7200,4033.8,Self Catering Unit(s),Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,,,0,0,-1095.6,,,
Redacted,,2023900017,31-Mar-95,202390,3450,2400,1344.6,Self Catering Unit(s),Small Business Bonus Multiple 100% 2023,01-Apr-23,100%,,,,,,,"Grimbister Cottage,, Kirkwall, Orkney, KW15 1TT",134006214,,0,0,-373.5,,,
Orkney Islands Council,U,2004290011,31-Mar-95,200429,52500,62000,26827.5,Quarry,,,,,,,,,,"., Cursiter, Finstown, Orkney, KW15 1TT",134013970,,0,26827.5,0,,,
E W G Dickey & Co,,2025080017,31-Mar-95,202508,3200,3200,1593.6,Landfill Site,Small Business Bonus Multiple 100% 2023,01-Apr-23,100%,,,,,,,"Kingsdale, Finstown, Orkney, KW15 1TT",,,0,0,0,,,
Orkney Motocross Club,,2004320015,31-Mar-95,200432,2200,1750,980.44,Ground,Disc Relief - Sportclub Standalone,01-Apr-20,100%,,,,,,,"., Heddle Road, Finstown, Orkney, KW17 2JX",,,0,0,-115.16,,,
Firth Community Assoc,,200442001X,31-Mar-95,200442,26300,26500,13097.4,Community Hall,Mand Relief - Charities etc,01-Apr-05,80%,Disc Relief - Charities etc,01-Apr-05,20%,,,,"., Finstown, Orkney, KW17 2EJ",134014778,,0,0,0,,,
Redacted,,2004440014,31-Mar-95,200444,4950,3700,2072.92,Workshop,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,,,0,0,-392.18,,,
Orkney Islands Council,U,2004460019,31-Mar-95,200446,1100,1025,547.8,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Finstown, Orkney, KW17 2EH",134015950,,0,0,0,,,
Allans Of Gillock Ltd,U,2004470016,31-Mar-95,200447,26250,13700,8528.25,Shop Etc,,,,,,,,,,"., Breckan, Finstown, Orkney, KW17 2EH",134014383,,5685.6,8528.25,-4544.25,,,
Cong Board Of Firth,,2004480013,31-Mar-95,200448,14600,16250,7270.8,Church,,,,,,,,,,"Finstown Church, Finstown, Orkney, KW17 2EG",134010633,,0,0,0,Churches,01-Apr-96,100%
Redacted,,2020380019,31-Mar-95,202038,1650,1675,821.7,Salon,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,,,,,,,Redacted,,,0,0,0,,,